﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22583,https://archive.carpentershall.org/items/show/22583,"Title: Rules for the Government of the Associated Carpenters' and Joiners' Society.",,,,,1905,"Published by The Darien Press, Bristo Place, 1905. 72 pages. Red worn cover is tearing away from red paper cover beneath. Inside the cover- pencil-written personal notes with names and names of Streets. Stamped on the title page in red ink, ""David B. Walker."" Quotes printed on title page: ""All Men are Brethren."" ""Be workmen still to workmen true- Among ourselves united; For never but by workmen's hands Maun workmen's wrangs be righted."" Accession number printed in pencil on opposite side of title page and on page 27.",,,,,,,,book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 173",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,,"W- 4.125"" L- 6.375""","no photo","2009 - Hollinger Box CH publications",,,"Edinburgh, Scotland, UK.",1985-02-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22584,https://archive.carpentershall.org/items/show/22584,"Title: Constitution and Laws of the United Brotherhood of Carpenters and Joiners of America and Rules for Subordinate Bodies Under the Jurisdiction",,,,,,"Published by Carpenters' Printing Plant, Indianapolis. Light green covered paperback booklet of 64 pages. Stamped on the cover in red ink, ""David B. Walker."" Printed on the cover: ""Established August 12, 1881. Constitution as amended by The Nineteenth General Convention held at Fort Worth, Texas, September 18-28, 1916. In Effect April 1st, Nineteen Seventeen."" All material on the cover is re-printed on the title page. Accession number printed on reverse side of title page and on page 17 in pencil.",,,,,,,,book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 172",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,,"W- 4.125"" L- 6""","no photo","2009 Hollinger box of CH publications",,,"Indianapolis, IN, USA",1985-02-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22337,https://archive.carpentershall.org/items/show/22337,"Tin sand shaker",,,,,,"Tin, affixed paper describes sand shaker. Tin is painted black.",,,,,,,,"sand shaker",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 214",,,"good. 2-22-83",,,,,,,,,,,,,,,,,,"Carol Hickey",,"Affixed paper says, ""sand shaker for drying ink used by the early members of The Carpenters' Company.""","16, 17, 18","H- 3.75"" (8.4 cm) D- 3"" (7.5 cm)",14,"archive room 2009",,,,1983-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/eb7569714adf636756d7b121b184e030.jpg,https://archive.carpentershall.org/files/original/7775d09720f916a9ade3945e43e33f84.jpg,https://archive.carpentershall.org/files/original/8c34748122bb137c1f632772bb91f184.jpg",Object,,1,0
22344,https://archive.carpentershall.org/items/show/22344,"Three copper printing plates nailed to wooden blocks.",,,,,unknown,"Three copper printing plates, all attached to wooden blocks. Used for printing.",,,,,,,,"printing plates",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 221a-c",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"sum of lettering on plates is: ""THE CARPENTERS' COMPANY OF THE CITY AND COUNTY OF PHILADELPHIA INSTITUTED 1724""","32, 33, 34, 35, 36","H (A)- 7/8"" H (B)- 0.5"" H (C)- 0.25""",7,"archive room 2009",,,unknown,1985-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/f2d67b66091b7fc92250d7ace7c6f6db.jpg,Object,,1,0
22118,https://archive.carpentershall.org/items/show/22118,"This item connected to ccccp-052 and ccccp- 178; do not know what this number identifies.",,,,,,,,,,,,,,"Patrick Henry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 051 See Deaccessioned Items",,,,,,,,,,,,,,,,,,,,,,,,,,Deaccessioned,"2009 see description",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22312,https://archive.carpentershall.org/items/show/22312,"Thin, medium-bladed metal saw blade.",,,,,,"Saw Blade in circular form, bound by a thin metal wire. Very rusty saw blade.",,,,,,,,"circular saw blade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 188",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,"9, 10","Diam- 4.75""",8,"archive room 2009",,,,1985-02-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/cf409ddf83cd622ff3b414265a92b560.jpg,Object,,1,0
22177,https://archive.carpentershall.org/items/show/22177,"Thin metal escutheon",,,,,,"escutheon; has 7 small holes, 1 large hole, a keyhole and an opening shaped like a rectangle with all four sides curved inward between the two connected metal parts. black plastic printed label saying, ""Carpenters' Hall Escutheon taken 1857 off front door""",,,,,,,,escutheon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 113",,,"Fair. many scratches.",,,,,,,,,,,,,,,,,,"Carol Hickey","Taken off door, 1857.","black plastic printed label saying, ""Carpenters' Hall Escutheon taken 1857 off front door""","36; 1","L- 7 7/8""","13; 14","archive room 2009",,,,1984-11-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/001499524d34abce215f643013f7a203.jpg,Object,,1,0
22224,https://archive.carpentershall.org/items/show/22224,"Thick metal key, hollow",,,,,,"There are three almost complete circles attached to the end of the key.",,,,,,,,key,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 127c",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"""M-5-7"" marked in red paint near attached circles",,"L- 4"" Diam- 1 7/8""",unknown,"see 127c 2009",,,,1984-12-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/c4215460f4dcbbc72bb522d498a2414f.jpg,Object,,1,0
22568,https://archive.carpentershall.org/items/show/22568,"Thick metal key which is hollow",,,,,,"There are three almost complete circles attached to the end of the key.",,,,,,,,key,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 127c",,,,,,,,,,,,,,,,,,,,,"Carol Hickey. 12-26-84.",,"""M - 5 - 7"" marked in red paint near attached circles.","10, 11","L- 4"" Diam- 1 7/8""",14,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22123,https://archive.carpentershall.org/items/show/22123,"The Upper Ferry Bridge [engraving]",,,,,1812,"Engraved by Jacob J. Plocher, after Thomas Birch. Mahogany finished frame. Upper Ferry Bridge",,,,,,,,"engraving; Upper Ferry Bridge.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 058",,,"Fair. some water stains and foxing. 9-19-84",,,,,,,,,,,,,,,,,,GM,"Presented by Fred G. Thorn, architect, to the Carpenters' Co.",,24,"L (print)- 20"" W (print)- 16"" H (frame)- 27.75"" (70.5 cm) W (frame)- 31.75"" (80.5 cm)",27,"archive room 2009",,,USA,1984-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/1b55b610724919b061b985307f0e33eb.jpg,https://archive.carpentershall.org/files/original/f4e7bc2ffb54217756df820c073209a4.jpg,https://archive.carpentershall.org/files/original/77ec2c7a7778f6b77b8d8fdd8f45b5f8.jpg",Object,,1,0
22157,https://archive.carpentershall.org/items/show/22157,"The Robert Smith Award to Charles E. Peterson",,,,,1982,"Framed award; The Robert Smith Award to Charles E. Peterson",,,,,,,,"framed award",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 094",,,,,,,,,,,,,,,,,,,,,GM,,,11,"H- 17.25"" W- 13""",37,"archive room 2009",,,"Philadelphia, PA, USA.",1984-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/a9401a16bcfd784ba500300625c8bb74.jpg,https://archive.carpentershall.org/files/original/a698c07def6302673670653ac9d784be.jpg",Object,,1,0
22592,https://archive.carpentershall.org/items/show/22592,"Ten metal center bits of various small sizes (unmarked)",,,,,,,,,,,,,,"center bits",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 138a (LOT)",,,,,,,,,,,,,,,,,,,,,"Carol Hickey","In file: Tools from August 1978 Appraisal List",,,,"no photo","tool exhibit 2009",,,,1985-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22164,https://archive.carpentershall.org/items/show/22164,"Swivel armchair",,,,,1903,"Wooden swivel armchair, Naugahyde, and metal swivel machiner. Seat and inset back of Naugahyde with studs. chair rests on central axis with hardware for turning and adjusting. Base is four wooden splayed legs.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 102",,,"fair. left arm is unattached. 9-20-84",,,,,,,,,,,,,,,,,,GM,"[possibly used with desk, CCCCP-018?]","on hardware: APL'D FOR MADE IN U.S.A. F2 FEB. 6-03 G45","5a, 6a","H- 37.75"" (96 cm) Diam- 20"" (53 cm) Seat W- 21"" (51 cm) Seat H- 21"" (51 cm)",34,"basement storage 2009 needs repair",,,USA,1984-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/6778e0f8c3ba5782fe17fd6565887bd1.jpg,Object,,1,0
