﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22476,https://archive.carpentershall.org/items/show/22476,"Molding plane, body altered to hollow compass cut.",,,,,1831-1846,"Molding plane; Beechwood. Body altered. by J.T. Jones, Philadelphia. Body altered to hollow compass cut.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 355",,,"good. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"4, 5, 6, 7","L- 9.375""",23,"archive room 2009",,,"Philladelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22438,https://archive.carpentershall.org/items/show/22438,"Handled reverse ogee plane, 1 7/8"" cut molding plane",,,,,1831-46,"Handled Ogee/Molding Plane. Fine Lignum vitae double boxing by J.T. Jones, Philadelphia. D. Wallace, owner. The plane has a blade missing. ",,,,,,,,"molding plane, ogee plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 315",,,"good except noted above. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection","(logos): DWALLACE/DWALLACE JONES/PHILA/PHILA","18, 19, 20, 21",,19,"archive room 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22159,https://archive.carpentershall.org/items/show/22159,"Silk banner",,,,,1832,"silk banner carried by the Carpenters' Company in 1832. cream colored ground with the Arms of the Carpenters' Company. Hand-carved and gilt frame with eagle cresting. carried in parade to commemorate Washington's 100th birthday",,,,,,,,banner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 096",,,,,,,,,,,,,,,,,,,,,GM,,,28,"H- 66"" W- 66""",33,"first floor. west wall 2009",,x,USA,1984-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/48432a44a5b16e4896a7cf993bf78f6a.jpg,https://archive.carpentershall.org/files/original/00a0732c41d5d2705128ae07922e4556.jpg,https://archive.carpentershall.org/files/original/1e6021c39c7b37879649247c725a0bc4.jpg",Object,,1,0
22113,https://archive.carpentershall.org/items/show/22113,"White's Patent",,,,,1833,"Israel White's Patent of Plane designed by I.W. Drawn by J. Akin, Lithographer, No. 18 Prune St., Philadelphia, Nov. 12, 1833. Contains a list of signatures of 107 sponsors asserting the advantages of White's invention. (Black frame, removed for restoration.)",,,,"watercolor, letter press ink, iron gall ink, wove paper",,,,"White's patent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 045",,,,,,,,,,,,,,,,,,,,,GM,"In file: copy of 1986 conservation report; photos taken prior to conservation treatment; list of signatures.",,,"H (frame)- 27.5"" W (frame)- 24.5""","old photos only","Dalkeith Room 2009",,x,"Philadelphia, PA, USA.",1984-10-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/55765c28828177de4d0bc22eec3bab80.jpg,https://archive.carpentershall.org/files/original/87142318da087b64c2e3e1495fabf679.jpg",Object,,1,0
22111,https://archive.carpentershall.org/items/show/22111,"Oil on canvas portrait of Zachariah Howell",,,,,1834,"One of a pair of portraits of Mr. and Mrs. Zachariah Howell, by Robert Street, Philadelphia, 1834. Both half length, seated, painted to face one another. Mr. Howell holds architectural drawings in his hands. See CCCCP-044.",,,,,,,,portrait,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 043",,,"Good. Needs cleaning. 9-18-84",,,,,,,,,,,,,,,,,,GM,"In file: family tree of Helen Marguerite Barrett, great-granddaughter of Mr. and Mrs. Howell; copy of 1965 Co. minutes in which the donation of the portraits (by Ms. Barrett) is mentioned; correspondence from Mrs. C. Frederick Duncan which describes Ms. Barrett's decision to donate the portraits.",,"3, 4","H- 29"" (73.5 cm) W- 24"" (61 cm)",33,"Dalkeith Room 2009.",,,"Philadelphia, PA, USA.",1984-09-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/2f989e5d8a0e652d426ab727702b91d5.jpg,https://archive.carpentershall.org/files/original/91216ee3b8fa9498f750b99b33197d77.jpg",Object,,1,1
22112,https://archive.carpentershall.org/items/show/22112,"Oil on canvas portrait of Mrs. Zachariah Howell",,,,"Robert Street",1834,"One of a pair of portraits of Mr. and Mrs. Zachariah Howell, by Robert Street, Philadelphia, 1834. Both half length, seated, painted to face one another. Elizabeth is depicted with a lace cap and fichu with orange-colored stone pendant fastening. Left hand holds glove. See CCCCP-043.",,,,"Oil on Canvas",,,,portrait,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 044",,,"Good. Needs cleaning. 9-18-84",,,,,,,,,,,,,,,,,,GM,"In file: family tree of Helen Marguerite Barrett, great-granddaughter of Mr. and Mrs. Howell; copy of 1965 Co. minutes in which the donation of the portraits (by Ms. Barrett) is mentioned; correspondence from Mrs. C. Frederick Duncan which describes Ms. Barrett's decision to donate the portraits.",,"1, 2","H- 29"" (73.5 cm) W- 24"" (61 cm)",33,"Dalkeith Room 2009",,,"Philadelphia, PA, USA.",1984-09-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/05bf10fca92b37d6dfc566f5943607cc.jpg,https://archive.carpentershall.org/files/original/8fe0add5eedb40a6115c067e30f86cc1.jpg",Object,,1,1
22457,https://archive.carpentershall.org/items/show/22457,"Molding plane, 1/2"" round cut",,,,,1834-37,"Molding plane; beech wood. By R. Hoey, New York. P. Lester, owner. 1/2"" round cut",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 335",,,"very good. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"33, 34, 35, 36","L- 9.375""",21,"archive room 2009",,,"NY, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22474,https://archive.carpentershall.org/items/show/22474,"Molding plane, 7/8"" bead cut",,,,,1835-1866,"Molding plane; Beechwood. Made by Copeland and Co. One inch chip missing from Boxing.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 352",,,"fair. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection.",,"29, 30, 31, 32","L- 9.375""",22,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22126,https://archive.carpentershall.org/items/show/22126,"Cutaway Architectural Rendering of St. Paul's Cathedral- engraving",,,,,1837,"Engraving of St. Paul's Cathedral after Christoper Wren's original intention. Presented to George, Prince of Walse [III] by ""Sam. Wale Jr. Gwyn"" [?] Published London, 1837, by John Weale Architectural Library, 59 High Holborn I. Gwyn Architecturam Delineavit, S. Wale Decoravit, Edvarclus Rooker Sculpsist. Gilt frame.",,,,,,,,"framed engraving of St. Paul's Cathedral",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 061",,,"Fair. water stains and other markings. 9-20-84",,,,,,,,,,,,,,,,,,GM,,,27,"H- 40"" (102 cm) W- 31.5"" (79.5 cm)",37,"archive room; glass broken 2009",,,"London, England, UK.",1984-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/c07dbfce72df0603730c8019f20a5484.jpg,Object,,1,0
22467,https://archive.carpentershall.org/items/show/22467,"Molding plane, 5/8"" bead cut",,,,,1837-1849,"Molding Plane by J & W Webb, Pittsfield, MA. This is a 5/8"" bead cut.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 345",,,"good, other than noted. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"16, 17, 18, 19","L- 9.375""",24,"archive room 2009",,,"Pittsfield, MA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22502,https://archive.carpentershall.org/items/show/22502,"Molding plane, 3/8"" bead cut",,,,,1837-1868,"Molding plane; beech wood. Nicely boxed. by William Goldsmith, Phila.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 382",,,"very good. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"9, 10, 11, 12","L- 9.375""",20,"archive room 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22470,https://archive.carpentershall.org/items/show/22470,"Molding plane, 5/8"" center bead cut",,,,,1837-1880,"Molding plane; beech wood. Nicely boxed by D. Colton, Phila.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 348",,,"very good. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"30, 31, 32, 33","L- 9.375""",20,"archive room 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22479,https://archive.carpentershall.org/items/show/22479,"Molding plane, for cutting table joints.",,,,,1837-80,"molding plane; Beech wood. by D. Colton, Philadelphia M.A. Boyle, owner",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 358",,,"excellent. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection","D. COLTON M.A. BOYLE PHILA WARRANTED","30, 31, 32, 33","L- 9.375""",19,"not found 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
