﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22037,https://archive.carpentershall.org/items/show/22037,"Rod back Windsor side chair",,,,,"circa 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 22 of 25 chairs. Rod-back Windsor side chair.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010v",,,"Good. Seat loose. 3-27-82",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records: see Managing Committee monthly reports, Warden's Book c. 1825.",,"26, 27","H- 33"" (83.3 cm) Seat diam- 15 1/4"" (38.4 cm) Seat W- 16"" (40.6 cm) Seat H- 16 3/16"" (41.1 cm)",38,"basement 2009",,,"PA, USA.",1982-03-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/9b35184ca10e53aba6588b2be8e662b2.jpg,https://archive.carpentershall.org/files/original/9372f238f1a6cd03531a5614d815a460.jpg",Object,,1,0
22038,https://archive.carpentershall.org/items/show/22038,"Rod back Windsor side chair",,,,,"circa 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 23 of 25 chairs. Rod-back Windsor side chair.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010w",,,"Good. 3-27-82",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records: see Managing Committee monthly reports, Warden's Book c. 1825.",,"30a, 31a","H- 33"" (83.3 cm) Seat diam- 15 1/4"" (38.4 cm) Seat W- 16"" (40.6 cm) Seat H- 16 3/16"" (41.1 cm)",36,"basement 2009",,,"PA, USA.",1982-03-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/1e18779bb27fbd18ad1b87d36f9e5cac.jpg,https://archive.carpentershall.org/files/original/40a669b247928c99bfe13cbf0fce81d6.jpg",Object,,1,0
22039,https://archive.carpentershall.org/items/show/22039,"Rod back Windsor side chair",,,,,"circa 1825","Rod-back Windsor side chair Removed for repair 10-23-84, Carl Gudnitz repairer. Returned 10-31-84.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010",,,"Good. Two support pieces on bottom of chair seat. 3-27-82",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records: see Managing Committee monthly reports, Warden's Book c. 1825.",,"43, 44, 1","H- 33"" (83.3 cm) Seat diam- 15 1/4"" (38.4 cm) Seat W- 16"" (40.6 cm) Seat H- 16 3/16"" (41.1 cm)",35,"Second floor hall 2009",,,"PA, USA.",1982-03-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22040,https://archive.carpentershall.org/items/show/22040,"Rod back Windsor side chair",,,,,"circa 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 25 of 25 chairs. Rod-back Windsor side chair.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010y",,,"Good. Middle spindle has paint worn off. 3-27-82",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records: see Managing Committee monthly reports, Warden's Book c. 1825.",,42,"H- 33"" (83.3 cm) Seat diam- 15 1/4"" (38.4 cm) Seat W- 16"" (40.6 cm) Seat H- 16 3/16"" (41.1 cm)",35,"Second floor hall 2009",,,"PA, USA.",1982-03-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/c4c9baaf6c6a60d2b22be70b3a3f1fb7.jpg,Object,,1,0
22041,https://archive.carpentershall.org/items/show/22041,"Rod back Windsor settee",,,,,"c. 1825","Rod Back Windsor settee with 3-sectioned back of 15 spindles and one piece serpentine crest rail; plank seat; shaped arm rest terminating in knuckled hand grips; eight vase and ring turned legs intermedial stretchers. 1 of 6.",,,,,,,,settee,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 011",,,"Good. 6-2-82",,,,,,,,,,,,,,,,,,"Kathryn ?","Reference in A.P.S. records.",,"40a, 41a","H- 104 cm W- 41 cm L- 191 cm",39,"second floor hall 2009",,,"prob. Philadelphia, PA, USA.",1982-06-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/589daabe8a0481259768aa89617dde7d.jpg,Object,,1,0
22042,https://archive.carpentershall.org/items/show/22042,"Rod back Windsor settee",,,,,"c. 1825","Rod Back Windsor settee with 3-sectioned back of 15 spindles and one piece serpentine crest rail; plank seat; shaped arm rest terminating in knuckled hand grips; eight vase and ring turned legs intermedial stretchers. 2 of 6.",,,,,,,,settee,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 011a",,,"Good. 4th spindle from left broken and missing. 6-2-82",,,,,,,,,,,,,,,,,,"Kathryn ?","Reference in A.P.S. records.",,"39, 40","H- 104.5 cm W- 41 cm L- 189.5 cm",37,"second floor hall 2009",,,"prob. Philadelphia, PA, USA.",1982-06-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/4ed9fe439e2932f3d639ce87e5755fb6.jpg,Object,,1,0
22043,https://archive.carpentershall.org/items/show/22043,"Rod back Windsor settee",,,,,"c. 1825","Rod Back Windsor settee with 3-sectioned back of 15 spindles and one piece serpentine crest rail; plank seat; shaped arm rest terminating in knuckled hand grips; eight vase and ring turned legs intermedial stretchers. 3 of 6.",,,,,,,,settee,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 011b",,,"Back spindles loose, upper back cracked and loose at section joints. Broken spindle, center section, 3rd from right. Overall condition good. 6-2-82",,,,,,,,,,,,,,,,,,"Kathryn ?","Reference in A.P.S. records.",,"9a, 10a","H- 102 cm W- 41 cm L- 191 cm",36,"basement 2009",,,"prob. Philadelphia, PA, USA.",1982-06-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/6eda260bc3cd8515ceb9cae259b24f4b.jpg,Object,,1,0
22044,https://archive.carpentershall.org/items/show/22044,"Rod back Windsor settee",,,,,"c. 1825","Rod Back Windsor settee with 3-sectioned back of 15 spindles and one piece serpentine crest rail; plank seat; shaped arm rest terminating in knuckled hand grips; eight vase and ring turned legs intermedial stretchers. 4 of 6. Back loose, third spindle missing from right-hand side of back, brace on 2nd and 4th from left spindle- back, arms loose.",,,,,,,,settee,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 011c",,,"See detailed description. 6-2-82",,,,,,,,,,,,,,,,,,"Kathryn ?","Reference in A.P.S. records.",,"40, 41","H- 102.5 cm W- 41 cm L- 189.5 cm",38,"basement 2009",,x,"prob. Philadelphia, PA, USA.",1982-06-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/a13092d01eaa78734e6aa53cdd2a6a17.jpg,https://archive.carpentershall.org/files/original/e0fda42606ae051593a6e8d46c234bae.jpg",Object,,1,0
22045,https://archive.carpentershall.org/items/show/22045,"Rod back Windsor settee",,,,,"c. 1825","Rod Back Windsor settee with 3-sectioned back of 15 spindles and one piece serpentine crest rail; plank seat; shaped arm rest terminating in knuckled hand grips; eight vase and ring turned legs intermedial stretchers. 5 of 6.",,,,,,,,settee,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 011d",,,"Three broken spindles on center back section, loose back, loose left arm 6-2-82",,,,,,,,,,,,,,,,,,"Kathryn ?","Reference in A.P.S. records.",,"11a, 12a","H- 101.5 cm W- 42 cm (74.1"") L- 189.5 cm",36,"Basement 2009",,,"prob. Philadelphia, PA, USA.",1982-06-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/0ea26bec5189b029fcdd4f4c71445565.jpg,https://archive.carpentershall.org/files/original/bfbd8f2b1fd70793316b6a273518c7c3.jpg",Object,,1,0
22046,https://archive.carpentershall.org/items/show/22046,"Rod back Windsor settee",,,,,"c. 1825","Rod Back Windsor settee with 3-sectioned back of 15 spindles and one piece serpentine crest rail; plank seat; shaped arm rest terminating in knuckled hand grips; eight vase and ring turned legs intermedial stretchers. 6 of 6.",,,,,,,,settee,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 011e",,,"Overall condition good. Left arm cracked. 6-2-82",,,,,,,,,,,,,,,,,,"Kathryn ?","Reference in A.P.S. records.",,"44, 1","H- 103 cm W- 41.5cm L- 190 cm",40,"First floor south wall 2009",,,"prob. Philadelphia, PA, USA.",1982-06-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/f427c525d45e9213cfc207082588cce5.jpg,https://archive.carpentershall.org/files/original/5275f5b80a326362cc6327e7b0887008.jpg",Object,,1,0
22047,https://archive.carpentershall.org/items/show/22047,"Spindle back, plank seat Windsor arm chair",,,,,"c. 1850","Eight spindles, plank seat with vase and ring-turned spindles, continuous arm and back rail, terminating in volute hand grips, arched top cresting vase and ring turned legs and front stretcher. All chairs have crack where arms join in back. 6 of 6 chairs.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 012",,,"Fair. (undated)",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records.",,"19a, 20a","H-32"" (81 cm) Seat diam- 18.75"" (47.2 cm) Seat W- 19"" (48.3 cm) Seat H- 16 3/8"" (41 cm)",36,"Dalkeith room 2009",,,"PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/29c79df6e7f0e74398cff0b6004edc58.jpg,Object,,1,0
22048,https://archive.carpentershall.org/items/show/22048,"Spindle back, plank seat arm chair; 2009 - top back splint separating, needs repair",,,,,"c. 1850","Eight spindles, plank seat with vase and ring-turned spindles, continuous arm and back rail, terminating in volute hand grips, arched top cresting vase and ring turned legs and front stretcher. All chairs have crack where arms join in back. 1 of 6 chairs.",,,,,,,,"arm chair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 012a",,,"Good. (undated)",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records.",,"13a, 14a, 15a","H-32"" (81 cm) Seat diam- 18.75"" (47.2 cm) Seat W- 19"" (48.3 cm) Seat H- 16 3/8"" (41 cm)",36,"Dalkeith Room 2009",,,"PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/1f311749dbd36ea11d95201056e8e876.jpg,https://archive.carpentershall.org/files/original/013715ce84ac3f3f93fd997f06c2bcc9.jpg,https://archive.carpentershall.org/files/original/6fef5fe06ed5f08a6d801e7370ae55c9.jpg",Object,,1,0
